﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
 530813 2101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0,00;2811,00;2811,00;0,00;2811,00;2811,00;2811,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;5827,00;-2990,97;2836,03;0,00;1043,94;1043,94;1043,94;1792,09;1792,09;0,00;36,81;;;;;;;;;;;;
 531411 1301 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;3000,00;0,00;3000,00;0,00;0,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
 531601 0301 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;1200,00;-600,00;600,00;0,00;0,00;0,00;0,00;600,00;600,00;0,00;0,00;;;;;;;;;;;;
 531601 0801 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;4800,00;-4775,90;24,10;0,00;0,00;0,00;0,00;24,10;24,10;0,00;0,00;;;;;;;;;;;;
 531602 0101 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;30000,00;-27884,75;2115,25;1649,71;0,00;0,00;0,00;465,54;2115,25;0,00;0,00;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;3759,95;3759,95;426,84;3095,11;3065,11;3065,11;238,00;694,84;0,00;81,52;;;;;;;;;;;;
 570102 0912 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;625,31;625,31;0,00;0,00;0,00;0,00;625,31;625,31;0,00;0,00;;;;;;;;;;;;
 570102 1322 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2907,24;-2268,51;638,73;0,00;638,73;638,73;638,73;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0501 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1677,24;289,65;1966,89;88,40;1128,49;1128,49;1128,49;750,00;838,40;0,00;57,37;;;;;;;;;;;;
 570102 0402 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16,77;-9,05;7,72;0,00;7,72;7,72;7,72;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0712 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;125,79;-49,55;76,24;0,00;76,24;76,24;76,24;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0801 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;17736,80;-9872,35;7864,45;0,00;5399,98;5399,98;5399,98;2464,47;2464,47;0,00;68,66;;;;;;;;;;;;
 570102 2101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15942,16;-3641,36;12300,80;0,04;12210,76;12210,76;12210,76;90,00;90,04;0,00;99,27;;;;;;;;;;;;
 570203 0101 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0,00;10,00;10,00;0,00;10,00;10,00;10,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;14353,58;14353,58;0,00;14349,98;14349,98;14349,98;3,60;3,60;0,00;99,97;;;;;;;;;;;;
 840103 0901 001;EGRESOS DE CAPITAL;Mobiliarios;0,00;20394,00;20394,00;20394,00;0,00;0,00;0,00;0,00;20394,00;0,00;0,00;;;;;;;;;;;;
 840104 1308 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;15204,50;15204,50;51,93;9454,50;9454,50;0,00;5698,07;5750,00;9454,50;62,18;;;;;;;;;;;;
 840301 1701 001;EGRESOS DE CAPITAL;Terrenos (Expropiacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 510517 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;0,00;20112,00;20112,00;0,00;13743,20;13743,20;13743,20;6368,80;6368,80;0,00;68,33;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;1402,50;1402,50;0,00;1402,50;1402,50;1402,50;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;44711,83;44711,83;0,00;37719,51;37719,51;36362,51;6992,32;6992,32;1357,00;84,36;;;;;;;;;;;;
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;641496,00;28730,28;670226,28;0,00;501790,80;501790,80;501790,80;168435,48;168435,48;0,00;74,87;;;;;;;;;;;;
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;478188,00;24676,70;502864,70;0,00;377059,70;377059,70;377059,70;125805,00;125805,00;0,00;74,98;;;;;;;;;;;;
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;194706,00;-3467,39;191238,61;0,00;43327,74;43327,74;38742,29;147910,87;147910,87;4585,45;22,66;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;4759,50;-269,50;4490,00;0,00;3261,50;3261,50;3261,50;1228,50;1228,50;0,00;72,64;;;;;;;;;;;;
 530101 1308 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3600,00;0,00;3600,00;2480,64;1119,36;1119,36;1119,36;0,00;2480,64;0,00;31,09;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;77231,00;-2618,00;74613,00;22723,76;51798,40;51798,40;48080,43;90,84;22814,60;3717,97;69,42;;;;;;;;;;;;
 530101 0601 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;541,00;154,00;695,00;322,24;372,76;366,13;366,13;0,00;328,87;0,00;52,68;;;;;;;;;;;;
 530104 0916 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;139469,00;0,00;139469,00;17996,45;121393,82;121393,82;121393,82;78,73;18075,18;0,00;87,04;;;;;;;;;;;;
 530104 1002 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;324,00;0,00;324,00;81,03;242,97;242,97;242,97;0,00;81,03;0,00;74,99;;;;;;;;;;;;
 530104 1801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;180,00;0,00;180,00;180,00;0,00;0,00;0,00;0,00;180,00;0,00;0,00;;;;;;;;;;;;
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0,00;12009,88;12009,88;6514,36;5495,52;5495,52;5495,52;0,00;6514,36;0,00;45,76;;;;;;;;;;;;
 530105 2401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0,00;1300,80;1300,80;480,00;820,80;820,80;820,80;0,00;480,00;0,00;63,10;;;;;;;;;;;;
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;7920,00;0,00;7920,00;2214,74;5705,26;5509,71;5509,71;0,00;2410,29;0,00;69,57;;;;;;;;;;;;
 530105 2101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1116,00;-81,80;1034,20;344,40;621,36;612,68;612,68;68,44;421,52;0,00;59,24;;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;1500,00;1500,00;1490,00;0,00;0,00;0,00;10,00;1500,00;0,00;0,00;;;;;;;;;;;;
 530203 0901 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;43935,00;-39957,50;3977,50;0,00;3977,50;3977,50;3977,50;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530203 1101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;350,00;-350,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530203 0101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;200,00;-200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530203 2101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2000,00;-2000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530203 0501 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2000,00;-2000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530203 0801 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2600,00;-2600,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530203 2101 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;2000,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
 530204 1317 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;350,00;-290,00;60,00;0,00;0,00;0,00;0,00;60,00;60,00;0,00;0,00;;;;;;;;;;;;
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;500,00;-278,04;221,96;0,00;211,96;211,96;211,96;10,00;10,00;0,00;95,49;;;;;;;;;;;;
 530208 1317 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;81448,00;-3370,05;78077,95;385,42;77692,53;56347,57;49232,57;0,00;21730,38;7115,00;72,17;;;;;;;;;;;;
 530208 1206 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;7159,67;7159,67;0,00;7159,67;7159,67;7159,67;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530208 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;43712,28;43712,28;0,00;43712,28;43712,28;43712,28;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;18049,64;18049,64;0,00;17859,19;17859,19;17859,19;190,45;190,45;0,00;98,94;;;;;;;;;;;;
 530209 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;46440,00;5805,01;52245,01;0,00;52245,00;52245,00;52245,00;0,01;0,01;0,00;100,00;;;;;;;;;;;;
 530209 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;9288,00;3483,00;12771,00;2322,00;10449,00;10449,00;10449,00;0,00;2322,00;0,00;81,82;;;;;;;;;;;;
 530239 1701 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;0,00;1932,00;1932,00;0,00;1932,00;1932,00;1932,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;8496,00;4625,60;13121,60;0,00;9558,00;9558,00;9204,00;3563,60;3563,60;354,00;72,84;;;;;;;;;;;;
 530402 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);22750,00;31430,82;54180,82;7012,64;47168,18;47168,18;47168,18;0,00;7012,64;0,00;87,06;;;;;;;;;;;;
 530402 2402 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);20000,00;9837,27;29837,27;6813,94;23023,33;23023,33;23023,33;0,00;6813,94;0,00;77,16;;;;;;;;;;;;
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);603750,00;-296428,22;307321,78;4652,94;302069,84;175345,95;175345,95;599,00;131975,83;0,00;57,06;;;;;;;;;;;;
 530402 2401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);2500,00;5838,54;8338,54;1338,00;7000,54;7000,54;7000,54;0,00;1338,00;0,00;83,95;;;;;;;;;;;;
 530402 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);101175,00;-94875,00;6300,00;0,00;0,00;0,00;0,00;6300,00;6300,00;0,00;0,00;;;;;;;;;;;;
 530402 1501 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);18183,00;-18183,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530402 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);92000,00;-92000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530404 0701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);22800,00;-22800,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530404 0801 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530417 0101 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;236934,00;-144180,23;92753,77;0,00;92753,76;92753,76;92753,76;0,01;0,01;0,00;100,00;;;;;;;;;;;;
 530417 2101 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;152151,00;-134151,00;18000,00;0,00;0,00;0,00;0,00;18000,00;18000,00;0,00;0,00;;;;;;;;;;;;
 530418 1501 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;30663,00;3405,34;34068,34;0,00;27254,64;23847,81;23847,81;6813,70;10220,53;0,00;70,00;;;;;;;;;;;;
 530419 1501 002;BIENES Y SERVICIOS DE CONSUMO;Bienes Deportivos (Instalacion Mantenimiento y Reparacion);2500,00;-2500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530804 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;9500,00;-4859,61;4640,39;2699,52;37,39;37,39;37,39;1903,48;4603,00;0,00;0,81;;;;;;;;;;;;
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0,00;11881,96;11881,96;0,00;5681,96;5681,96;5681,96;6200,00;6200,00;0,00;47,82;;;;;;;;;;;;
 530809 0901 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2750,00;627,41;3377,41;0,00;3377,41;3377,41;3377,41;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 1314 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;287,15;287,15;0,36;247,15;247,15;247,15;39,64;40,00;0,00;86,07;;;;;;;;;;;;
 530811 1308 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;56,00;56,00;0,51;0,00;0,00;0,00;55,49;56,00;0,00;0,00;;;;;;;;;;;;
 530811 1317 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;440,22;440,22;0,00;440,22;440,22;440,22;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 1801 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;432,63;432,63;0,00;432,63;432,63;432,63;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 1801 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;585,00;585,00;585,00;0,00;0,00;0,00;0,00;585,00;0,00;0,00;;;;;;;;;;;;
 530811 1501 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;13557,17;13557,17;13557,17;0,00;0,00;0,00;0,00;13557,17;0,00;0,00;;;;;;;;;;;;
 530813 0901 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;35006,00;7232,09;42238,09;15206,99;27031,08;26876,84;26876,84;0,02;15361,25;0,00;63,63;;;;;;;;;;;;
 530813 1321 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;200,00;1890,00;2090,00;18,87;0,00;0,00;0,00;2071,13;2090,00;0,00;0,00;;;;;;;;;;;;
 530823 2101 002;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;8000,00;5877,70;13877,70;6403,12;5877,70;5877,70;5877,70;1596,88;8000,00;0,00;42,35;;;;;;;;;;;;
 531406 0801 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;3500,00;-3500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531407 0901 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;3500,00;-1518,30;1981,70;1981,70;0,00;0,00;0,00;0,00;1981,70;0,00;0,00;;;;;;;;;;;;
 531407 1321 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;30,00;-30,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531407 1301 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0,00;120,15;120,15;0,00;120,14;120,12;0,00;0,01;0,03;120,12;99,98;;;;;;;;;;;;
 531601 2401 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0,00;210,73;210,73;210,73;0,00;0,00;0,00;0,00;210,73;0,00;0,00;;;;;;;;;;;;
 531601 1314 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2200,00;-1247,15;952,85;200,00;0,00;0,00;0,00;752,85;952,85;0,00;0,00;;;;;;;;;;;;
 531601 1308 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2200,00;-1400,00;800,00;0,00;0,00;0,00;0,00;800,00;800,00;0,00;0,00;;;;;;;;;;;;
 531601 1317 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2200,00;-1440,22;759,78;0,00;0,00;0,00;0,00;759,78;759,78;0,00;0,00;;;;;;;;;;;;
 531601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;23200,00;-16528,69;6671,31;3381,35;0,00;0,00;0,00;3289,96;6671,31;0,00;0,00;;;;;;;;;;;;
 531601 0101 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2400,00;-1458,05;941,95;400,00;0,00;0,00;0,00;541,95;941,95;0,00;0,00;;;;;;;;;;;;
 531601 1801 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2000,00;-2000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 0910 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3871,07;983,40;4854,47;0,00;4854,47;4854,47;4854,47;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0921 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;419,31;-394,31;25,00;2,06;22,94;22,94;22,94;0,00;2,06;0,00;91,76;;;;;;;;;;;;
 570102 1307 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;125,79;-107,31;18,48;0,00;18,48;18,48;18,48;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1314 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1456,15;-922,54;533,61;0,00;233,61;233,61;233,61;300,00;300,00;0,00;43,78;;;;;;;;;;;;
 570102 2204 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;41,93;-38,04;3,89;0,00;3,89;3,89;3,89;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;9610,58;409,22;10019,80;0,00;10019,80;10019,80;10019,80;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1801 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7547,58;-947,58;6600,00;648,93;5951,07;5951,07;5951,07;0,00;648,93;0,00;90,17;;;;;;;;;;;;
 570102 2105 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;83,86;-83,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 0701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5451,03;-1735,99;3715,04;0,00;3715,04;3715,04;3715,04;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0801 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;842,81;162,19;1005,00;1005,00;0,00;0,00;0,00;0,00;1005,00;0,00;0,00;;;;;;;;;;;;
 570102 1001 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3270,62;-175,13;3095,49;0,00;1664,76;1664,76;1664,76;1430,73;1430,73;0,00;53,78;;;;;;;;;;;;
 570201 1301 002;OTROS EGRESOS CORRIENTES;Seguros;33544,78;-1381,27;32163,51;0,00;23669,70;23669,70;23669,70;8493,81;8493,81;0,00;73,59;;;;;;;;;;;;
 570218 1701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0,00;971,68;971,68;95,10;857,15;857,15;857,15;19,43;114,53;0,00;88,21;;;;;;;;;;;;
 840104 1301 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;2500,00;2500,00;22,58;0,00;0,00;0,00;2477,42;2500,00;0,00;0,00;;;;;;;;;;;;
 840104 1501 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;1780,90;1780,90;0,00;1780,90;1780,90;1780,90;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;67776,27;67776,27;0,00;37492,92;37492,92;35644,34;30283,35;30283,35;1848,58;55,32;;;;;;;;;;;;
 510513 1300 001;EGRESOS EN PERSONAL;Encargos;0,00;701,07;701,07;0,00;701,07;701,07;701,07;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;67152,21;2990,68;70142,89;0,00;52419,06;52419,06;52419,06;17723,83;17723,83;0,00;74,73;;;;;;;;;;;;
 510304 1300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;240,00;12,00;252,00;0,00;154,00;154,00;154,00;98,00;98,00;0,00;61,11;;;;;;;;;;;;
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;466473,00;206927,24;673400,24;61865,81;512538,61;512224,77;510101,91;98995,82;161175,47;2122,86;76,07;;;;;;;;;;;;
 530101 1314 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;120,00;0,00;120,00;55,58;64,42;64,42;64,42;0,00;55,58;0,00;53,68;;;;;;;;;;;;
 530101 1317 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;600,00;100,00;700,00;170,22;529,78;529,78;529,78;0,00;170,22;0,00;75,68;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;4550,00;5956,07;10506,07;7532,43;2973,64;2547,53;2547,53;0,00;7958,54;0,00;24,25;;;;;;;;;;;;
 530101 0701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1800,00;900,00;2700,00;446,05;1181,60;1181,60;1181,60;1072,35;1518,40;0,00;43,76;;;;;;;;;;;;
 530104 0901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;10641,00;-1,00;10640,00;3371,76;7268,24;7268,24;7268,24;0,00;3371,76;0,00;68,31;;;;;;;;;;;;
 530104 1314 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;6000,00;0,00;6000,00;1748,54;3736,77;3736,77;3736,77;514,69;2263,23;0,00;62,28;;;;;;;;;;;;
 530104 1308 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;42600,00;147,74;42747,74;12666,84;30080,90;30080,90;30080,90;0,00;12666,84;0,00;70,37;;;;;;;;;;;;
 530104 1317 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;42000,00;0,00;42000,00;8087,92;11675,64;10251,82;9339,74;22236,44;31748,18;912,08;24,41;;;;;;;;;;;;
 530104 1308 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0,00;2900,00;2900,00;2315,66;584,34;222,86;222,86;0,00;2677,14;0,00;7,68;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;737900,00;35484,27;773384,27;216040,91;533584,56;532895,08;532875,53;23758,80;240489,19;19,55;68,90;;;;;;;;;;;;
 530202 2401 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;75,00;75,00;0,00;75,00;75,00;75,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
