﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
143;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);57;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
144;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);56;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
145;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);33;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
146;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);34;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
147;Analista Zonal De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);18;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
148;Analista Zonal De Administracion De Proyectos De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1360;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
149;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);58;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
150;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);59;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
151;Analista Zonal De Administracion Del Talento Humano 2;1.Servicio Civil Publico (Losep);119;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
152;Analista Zonal De Administracion, Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);35;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
153;Analista Zonal De Administracion, Analisis Y Uso De Bienes 2;1.Servicio Civil Publico (Losep);6;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
154;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);87;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
155;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);85;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
156;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);86;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
157;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);88;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
158;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);41;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
159;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);42;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
160;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);84;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
161;Analista Zonal De Bosques;1.Servicio Civil Publico (Losep);1770;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
162;Analista Zonal De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);103;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
163;Analista Zonal De Catastro De Bienes 2;1.Servicio Civil Publico (Losep);48;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
164;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);95;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
165;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);94;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
166;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);100;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
167;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);47;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
168;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);99;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
169;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1375;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
170;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);104;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
171;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);105;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
172;Analista Zonal De Legalizacion 2;1.Servicio Civil Publico (Losep);101;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
173;Analista Zonal De Promocion Y Marketing 1;1.Servicio Civil Publico (Losep);1416;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
174;Analista Zonal De Tecnologias De La Informacion Y Comunicacion 1;1.Servicio Civil Publico (Losep);135;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
175;Analista Zonal De Tecnologias De La Informacion Y Comunicaciones 2;1.Servicio Civil Publico (Losep);500;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
176;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);122;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
177;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);120;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
178;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);121;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
179;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);61;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
180;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);10390;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
181;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);62;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
182;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);60;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
183;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);123;Servidor Publico 4;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
184;Asesor 2;1.Servicio Civil Publico (Losep);775;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;3.247,00;450,00;0,00;0,00;3.697,00;;;;;;;;;;;;
185;Asesor 2;1.Servicio Civil Publico (Losep);765;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;3.247,00;450,00;0,00;0,00;3.697,00;;;;;;;;;;;;
186;Asesor 5;1.Servicio Civil Publico (Losep);770;Nivel Jerarquico Superior 1 Dec. 601;2.115,00;25.380,00;2.115,00;450,00;0,00;0,00;2.565,00;;;;;;;;;;;;
187;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);540;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
188;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);535;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
189;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);450;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
190;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);495;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
191;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);520;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
192;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);940;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
193;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);485;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
194;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);525;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
195;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);490;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
196;Asistente Contable;1.Servicio Civil Publico (Losep);305;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
197;Asistente Contable;1.Servicio Civil Publico (Losep);515;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
198;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1460;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
199;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);655;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
200;Asistente De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1045;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
201;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2060;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
202;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2055;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
203;Asistente De Archivo Zonal;1.Servicio Civil Publico (Losep);3;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
204;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1945;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
205;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1955;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
206;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1410;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
207;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1950;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
208;Asistente De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1560;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
209;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);510;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
210;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);175;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
211;Asistente De Diseño Grafico;1.Servicio Civil Publico (Losep);425;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
212;Asistente De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);620;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
213;Asistente De Gestion De Fondo Rotativo;1.Servicio Civil Publico (Losep);615;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
214;Asistente De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);320;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
215;Asistente De Legalizacion;1.Servicio Civil Publico (Losep);1635;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
216;Asistente De Legalizacion Bienes;1.Servicio Civil Publico (Losep);635;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
217;Asistente De Normatividad;1.Servicio Civil Publico (Losep);925;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
218;Asistente De Parques Y Espacios Publicos;1.Servicio Civil Publico (Losep);1725;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
219;Asistente De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);430;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
220;Asistente De Planes, Programas Y Proyectos;1.Servicio Civil Publico (Losep);470;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
221;Asistente De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2090;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
222;Asistente De Produccion;1.Servicio Civil Publico (Losep);1250;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
223;Asistente De Proveeduria;1.Servicio Civil Publico (Losep);475;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
224;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);590;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
225;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);230;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
226;Asistente De Servicios Generales Zonal;1.Servicio Civil Publico (Losep);4;Servidor Publico De Apoyo 2;622,00;7.464,00;622,00;450,00;0,00;0,00;1.072,00;;;;;;;;;;;;
227;Asistente De Servicios Generales Zonal 2;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
228;Asistente De Servicios Procesos Y Calidad;1.Servicio Civil Publico (Losep);2110;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
229;Asistente De Talento Humano;1.Servicio Civil Publico (Losep);610;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
230;Asistente De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);650;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
231;Asistente De Ventas;1.Servicio Civil Publico (Losep);1740;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
232;Asistente Financiero;1.Servicio Civil Publico (Losep);445;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
233;Asistente Tecnico De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);480;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
234;Asistente Tecnico De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);455;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
235;Asistente Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);460;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
236;Asistente Tecnico De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);465;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
237;Asistente Tecnico Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);70;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
238;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);125;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
239;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);124;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
240;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);63;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
241;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);64;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
242;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1870;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
243;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);7;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
244;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);108;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
245;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);49;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
246;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);107;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
247;Asistente Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);1429;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
248;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1428;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
249;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1421;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
250;Auditor Interno 1;1.Servicio Civil Publico (Losep);10325;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
251;Auditor Interno 2;1.Servicio Civil Publico (Losep);10425;Servidor Publico 5;1.212,00;14.544,00;1.212,00;450,00;0,00;0,00;1.662,00;;;;;;;;;;;;
252;Auxiliar De Enfermeria;2.Codigo Del Trabajo;16;Nivel 7;705,00;8.460,00;705,00;450,00;0,00;0,00;1.155,00;;;;;;;;;;;;
253;Auxiliar De Enfermeria;2.Codigo Del Trabajo;17;Nivel 7;705,00;8.460,00;705,00;450,00;0,00;0,00;1.155,00;;;;;;;;;;;;
254;Auxiliar De Enfermeria;2.Codigo Del Trabajo;18;Nivel 7;705,00;8.460,00;705,00;450,00;0,00;0,00;1.155,00;;;;;;;;;;;;
255;Auxiliar De Enfermeria;2.Codigo Del Trabajo;580;Nivel 7;705,00;8.460,00;705,00;450,00;0,00;0,00;1.155,00;;;;;;;;;;;;
256;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;37;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
257;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;36;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
258;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;58;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
259;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;35;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
260;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;59;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
261;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;25;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
262;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;64;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
263;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;38;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
264;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;50;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
265;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;51;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
266;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;23;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
267;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;61;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
268;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;29;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
269;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;30;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
270;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;45;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
271;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;31;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
272;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;52;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
273;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;19;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
274;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;39;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
275;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;26;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
276;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
277;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;21;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
278;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;87;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
279;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;56;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
280;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;40;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
281;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;62;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
282;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;27;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
283;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;57;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
284;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;32;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
285;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;86;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
286;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;33;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
287;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;42;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
288;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;46;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
289;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;28;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
290;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;43;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
