Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
161;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);41;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
162;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);42;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
163;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);84;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
164;Analista Zonal De Bosques;1.Servicio Civil Publico (Losep);1770;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
165;Analista Zonal De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);103;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
166;Analista Zonal De Catastro De Bienes 2;1.Servicio Civil Publico (Losep);48;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
167;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);95;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
168;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);94;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
169;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);100;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
170;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);47;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
171;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);99;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
172;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1375;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
173;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);104;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
174;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);105;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
175;Analista Zonal De Legalizacion 2;1.Servicio Civil Publico (Losep);101;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
176;Analista Zonal De Promocion Y Marketing 1;1.Servicio Civil Publico (Losep);1416;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
177;Analista Zonal De Tecnologias De La Informacion Y Comunicacion 1;1.Servicio Civil Publico (Losep);135;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
178;Analista Zonal De Tecnologias De La Informacion Y Comunicaciones 2;1.Servicio Civil Publico (Losep);500;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
179;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);122;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
180;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);120;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
181;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);121;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
182;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);61;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
183;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);10390;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
184;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);62;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
185;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);60;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
186;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);123;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
187;Asesor 2;1.Servicio Civil Publico (Losep);765;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;0.00;3,080.83
188;Asesor 2;1.Servicio Civil Publico (Losep);740;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;274.88;3,355.71
189;Asesor 5;1.Servicio Civil Publico (Losep);760;Nivel Jerarquico Superior 1 Dec. 601;2,115.00;25,380.00;1,762.50;375.00;0.00;0.00;2,137.50
190;Asesor 5;1.Servicio Civil Publico (Losep);770;Nivel Jerarquico Superior 1 Dec. 601;2,115.00;25,380.00;1,762.50;375.00;0.00;0.00;2,137.50
191;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);540;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
192;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);535;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
193;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);450;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
194;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);495;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
195;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);520;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
196;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);940;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
197;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);500;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
198;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);485;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
199;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);525;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
200;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);490;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
201;Asistente Contable;1.Servicio Civil Publico (Losep);305;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
202;Asistente Contable;1.Servicio Civil Publico (Losep);515;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
203;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1460;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
204;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);655;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
205;Asistente De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1045;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
206;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2060;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
207;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2055;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
208;Asistente De Archivo Zonal;1.Servicio Civil Publico (Losep);3;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
209;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1945;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
210;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1955;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
211;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1410;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
212;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1950;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
213;Asistente De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1560;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
214;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);175;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
215;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);510;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
216;Asistente De Diseño Grafico;1.Servicio Civil Publico (Losep);425;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
217;Asistente De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);620;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
218;Asistente De Gestion De Fondo Rotativo;1.Servicio Civil Publico (Losep);615;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
219;Asistente De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);320;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
220;Asistente De Legalizacion;1.Servicio Civil Publico (Losep);1635;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
221;Asistente De Normatividad;1.Servicio Civil Publico (Losep);925;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
222;Asistente De Parques Y Espacios Publicos;1.Servicio Civil Publico (Losep);1725;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
223;Asistente De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);430;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
224;Asistente De Planes, Programas Y Proyectos;1.Servicio Civil Publico (Losep);470;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
225;Asistente De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2090;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
226;Asistente De Produccion;1.Servicio Civil Publico (Losep);1250;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
227;Asistente De Proveeduria;1.Servicio Civil Publico (Losep);475;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
228;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);590;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
229;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);230;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
230;Asistente De Servicios Generales Zonal;1.Servicio Civil Publico (Losep);4;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
231;Asistente De Servicios Generales Zonal 2;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
232;Asistente De Servicios Procesos Y Calidad;1.Servicio Civil Publico (Losep);2110;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
233;Asistente De Talento Humano;1.Servicio Civil Publico (Losep);610;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
234;Asistente De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);650;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
235;Asistente De Ventas;1.Servicio Civil Publico (Losep);1740;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
236;Asistente Financiero;1.Servicio Civil Publico (Losep);445;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
237;Asistente De Legalización Bienes;1.Servicio Civil Publico (Losep);635;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
238;Asistente Tecnico De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);480;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
239;Asistente Tecnico De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);455;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
240;Asistente Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);460;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
241;Asistente Tecnico De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);465;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
242;Asistente Tecnico Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);70;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
243;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);125;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
244;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);124;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
245;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);63;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
246;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);64;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
247;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1870;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
248;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);7;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
249;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);108;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
250;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);49;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
251;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);107;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
252;Asistente Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);1429;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
253;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1428;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
254;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1421;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
255;Auditor Interno 1;1.Servicio Civil Publico (Losep);10325;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
256;Auditor Interno 2;1.Servicio Civil Publico (Losep);10425;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
257;Auxiliar De Enfermeria;2.Codigo Del Trabajo;16;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
258;Auxiliar De Enfermeria;2.Codigo Del Trabajo;17;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
259;Auxiliar De Enfermeria;2.Codigo Del Trabajo;18;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
260;Auxiliar De Enfermeria;2.Codigo Del Trabajo;580;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
261;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;37;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
262;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;36;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
263;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;58;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
264;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;35;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
265;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;59;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
266;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;25;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
267;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;64;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
268;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;38;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
269;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;50;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
270;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;51;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
271;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;23;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
272;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;61;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
273;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;29;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
274;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;30;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
275;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;45;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
276;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;31;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
277;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;52;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
278;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;19;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
279;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;39;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
280;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;26;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
281;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;20;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
282;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;21;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
283;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;87;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
284;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;56;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
285;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;40;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
286;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;62;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
287;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;27;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
288;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;57;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
289;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;32;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
290;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;86;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
291;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;33;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
292;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;42;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
293;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;46;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
294;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;28;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
295;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;43;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
296;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;47;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
297;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;48;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
298;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;65;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
299;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;63;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
300;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;53;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
301;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;54;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
302;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;44;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
303;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;55;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
304;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;34;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
305;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;66;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
306;Auxiliar De Servicios;2.Codigo Del Trabajo;570;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
307;Auxiliar De Servicios;2.Codigo Del Trabajo;80;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
308;Auxiliar De Servicios;2.Codigo Del Trabajo;115;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
309;Auxiliar De Servicios;2.Codigo Del Trabajo;15;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
310;Auxiliar De Servicios;2.Codigo Del Trabajo;20;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
311;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;510;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
312;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;515;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
313;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;520;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
314;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;70;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
315;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;490;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
316;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;595;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
317;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;76;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
318;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;73;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
319;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;71;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
320;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;68;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
321;Ayudante De Albañil;2.Codigo Del Trabajo;74;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
322;Ayudante De Albañil;2.Codigo Del Trabajo;530;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
323;Ayudante De Albañil;2.Codigo Del Trabajo;69;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
324;Ayudante De Albañil;2.Codigo Del Trabajo;72;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
325;Ayudante De Albañil;2.Codigo Del Trabajo;535;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
326;Ayudante De Albañil;2.Codigo Del Trabajo;540;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
327;Ayudante De Albañil;2.Codigo Del Trabajo;75;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
328;Ayudante De Albañil;2.Codigo Del Trabajo;545;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
329;Ayudante De Albañil;2.Codigo Del Trabajo;585;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
330;Chofer;2.Codigo Del Trabajo;210;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
331;Chofer;2.Codigo Del Trabajo;170;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
332;Chofer;2.Codigo Del Trabajo;425;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
333;Chofer;2.Codigo Del Trabajo;480;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
334;Chofer;2.Codigo Del Trabajo;440;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
335;Chofer;2.Codigo Del Trabajo;335;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
336;Chofer;2.Codigo Del Trabajo;135;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
337;Chofer;2.Codigo Del Trabajo;145;Nivel 4;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
338;Conductor;2.Codigo Del Trabajo;450;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
339;Conductor;2.Codigo Del Trabajo;365;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
340;Conductor;2.Codigo Del Trabajo;565;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
341;Conductor;2.Codigo Del Trabajo;485;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
342;Conductor Administrativo;2.Codigo Del Trabajo;45;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
