﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
151;Chofer;2.Codigo Del Trabajo;480;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
152;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);82;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
153;Especialista De Legalizacion De Bienes;1.Servicio Civil Publico (Losep);1155;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
154;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);61;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
155;Monitor De Parques 1;1.Servicio Civil Publico (Losep);62;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
156;Ayudante De Albañil;2.Codigo Del Trabajo;535;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
157;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;520;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
158;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1690;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
159;Analista De Seguridad Y Salud Ocupacional 2;1.Servicio Civil Publico (Losep);2050;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
160;Chofer;2.Codigo Del Trabajo;440;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
161;Controlador Portuario;1.Servicio Civil Publico (Losep);1780;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
162;Custodio De Zona;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 2;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
163;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);10490;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
164;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1875;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
165;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;38;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
166;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1990;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
167;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1460;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
168;Chofer;2.Codigo Del Trabajo;335;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
169;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1880;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
170;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);395;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
171;Chofer;2.Codigo Del Trabajo;135;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
172;Especialista De Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1175;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
173;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);150;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
174;Tecnico Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);93;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
175;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);507;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
176;Analista De Servicios Generales 1;1.Servicio Civil Publico (Losep);435;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
177;Asistente De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);430;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
178;Ayudante De Albañil;2.Codigo Del Trabajo;540;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
179;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);57;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
180;Analista De Diseño Grafico Inmobiliario 2;1.Servicio Civil Publico (Losep);1260;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
181;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);129;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
182;Directora De Administracion De Bienes Permanentes;1.Servicio Civil Publico (Losep);15;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;201,50;38,33;0,00;0,00;239,83;;;;;;;;;;;;
183;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);220;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
184;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);235;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
185;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1465;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
186;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;70;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
187;Recepcionista;1.Servicio Civil Publico (Losep);6;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
188;Analista De Analisis Juridico Inmobiliario 1;1.Servicio Civil Publico (Losep);1145;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
189;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;50;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
190;Asistente Tecnico De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);455;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
191;Analista De Infraestructuras Pesqueras 2;1.Servicio Civil Publico (Losep);1715;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
192;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;51;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
193;Controlador Portuario;1.Servicio Civil Publico (Losep);1790;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
194;Analista Zonal De Administracion De Proyectos De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1360;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
195;Tecnico Zonal De Administracion Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1437;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
196;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;23;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
197;Especialista De Analisis Tecnico Y Oferta Inmobiliaria;1.Servicio Civil Publico (Losep);1150;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
198;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1755;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
199;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);46;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
200;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2040;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
201;Analista De Bienes Institucionales Y Proveeduria 1;1.Servicio Civil Publico (Losep);1420;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
202;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);139;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
203;Controlador Portuario;1.Servicio Civil Publico (Losep);1805;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
204;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2135;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
205;Director De Servicios, Procesos Y Gestion Del Cambio;1.Servicio Civil Publico (Losep);165;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
206;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);390;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
207;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);108;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
208;Directora De Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);75;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;201,50;38,33;0,00;0,00;239,83;;;;;;;;;;;;
209;Conductor Administrativo;2.Codigo Del Trabajo;8;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
210;Asistente De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1045;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
211;Secretario Zonal;1.Servicio Civil Publico (Losep);132;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
212;Analista De Planes, Programas Y Proyectos 2;1.Servicio Civil Publico (Losep);185;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
213;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);980;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
214;Conductor Administrativo;2.Codigo Del Trabajo;7;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
215;Analista Zonal De Administracion, Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);35;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
216;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1550;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
217;Analista Zonal De Administracion Del Talento Humano 2;1.Servicio Civil Publico (Losep);119;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
218;Monitor De Parques 1;1.Servicio Civil Publico (Losep);78;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
219;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);400;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
220;Analista Tecnico;1.Servicio Civil Publico (Losep);1443;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
221;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2030;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
222;Analista Zonal De Tecnologias De La Informacion Y Comunicacion 1;1.Servicio Civil Publico (Losep);135;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
223;Controlador Portuario;1.Servicio Civil Publico (Losep);141;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
224;Analista De Normatividad 2;1.Servicio Civil Publico (Losep);420;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
225;Analista De Normatividad 1;1.Servicio Civil Publico (Losep);990;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
226;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);71;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
227;Auxiliar De Servicios;2.Codigo Del Trabajo;570;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
228;Monitor De Parques 1;1.Servicio Civil Publico (Losep);58;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
229;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1485;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
230;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);520;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
231;Administrador De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1435;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
232;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1432;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
233;Auditor Interno 2;1.Servicio Civil Publico (Losep);10455;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
234;Asistente Financiero;1.Servicio Civil Publico (Losep);445;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
235;Custodio De Zona;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 2;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
236;Asistente De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1560;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
237;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1585;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
238;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);215;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
239;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);85;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
240;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);355;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
241;Asistente De Servicios Generales Zonal;1.Servicio Civil Publico (Losep);4;Servidor Publico De Apoyo 2;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
242;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1125;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
243;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);340;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
244;Analista Juridico De Gestion De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);375;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
245;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1910;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
246;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1955;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
247;Analista De Administracion De Bienes Transitorios 1;1.Servicio Civil Publico (Losep);10505;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
248;Asistente De Legalizacion;1.Servicio Civil Publico (Losep);1635;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
249;Tesorero;1.Servicio Civil Publico (Losep);325;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
250;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);940;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
251;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1870;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
252;Asistente Tecnico De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);465;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
253;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1600;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
254;Controlador Portuario;1.Servicio Civil Publico (Losep);1800;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
255;Especialista De Contratacion Publica;1.Servicio Civil Publico (Losep);1965;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;163,40;341,40;;;;;;;;;;;;
256;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;61;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
257;Tecnico De Mantenimiento;2.Codigo Del Trabajo;82;Nivel 8;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
258;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);230;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
259;Conductor;2.Codigo Del Trabajo;365;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
260;Analista De Gestion Documental Y Archivo 1;1.Servicio Civil Publico (Losep);365;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
261;Analista De Disposicion Y Enajenacion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1130;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
262;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;29;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
263;Directora De Estudios Y Obras De Infraestructuras;1.Servicio Civil Publico (Losep);10;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;201,50;38,33;0,00;1.205,74;1.445,57;;;;;;;;;;;;
264;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);45;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
265;Especialista Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);98;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
266;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1200;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
267;Directora De Desarrollo Normativo;1.Servicio Civil Publico (Losep);50;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
268;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);10500;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
269;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);116;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
270;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);500;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
271;Analista Contable 2;1.Servicio Civil Publico (Losep);885;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
272;Analista De Presupuesto 3;1.Servicio Civil Publico (Losep);380;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
273;Auditor Interno 1;1.Servicio Civil Publico (Losep);10460;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
274;Controlador Portuario;1.Servicio Civil Publico (Losep);1435;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
275;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);10485;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
276;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);86;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
277;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2055;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
278;Director De Legalización Y Litigios;1.Servicio Civil Publico (Losep);20;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;201,50;38,33;0,00;0,00;239,83;;;;;;;;;;;;
279;Asesor 2;1.Servicio Civil Publico (Losep);795;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;270,58;38,33;0,00;0,00;308,92;;;;;;;;;;;;
280;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1120;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
281;Asistente De Talento Humano;1.Servicio Civil Publico (Losep);610;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
282;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;30;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
283;Conductor Administrativo;2.Codigo Del Trabajo;81;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
284;Controlador Portuario;1.Servicio Civil Publico (Losep);145;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
285;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);310;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;1.168,41;1.307,74;;;;;;;;;;;;
286;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);115;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
287;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1890;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
288;Analista De Administracion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1030;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
289;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);880;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
290;Monitor De Parques 1;1.Servicio Civil Publico (Losep);75;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
291;Asistente De Parques Y Espacios Publicos;1.Servicio Civil Publico (Losep);1725;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
292;Tecnico Zonal De Administracion De Bienes;1.Servicio Civil Publico (Losep);10450;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
293;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);655;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
294;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;45;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
295;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;490;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
296;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);510;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
297;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1605;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
298;Asistente De Normatividad;1.Servicio Civil Publico (Losep);925;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
299;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2000;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
