﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
148;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);34;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
149;Analista Zonal De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);18;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
150;Analista Zonal De Administracion De Proyectos De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1360;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
151;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);58;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
152;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);59;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
153;Analista Zonal De Administracion Del Talento Humano 2;1.Servicio Civil Publico (Losep);119;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
154;Analista Zonal De Administracion, Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);35;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
155;Analista Zonal De Administracion, Analisis Y Uso De Bienes 2;1.Servicio Civil Publico (Losep);6;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
156;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);87;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
157;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);85;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
158;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);86;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
159;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);88;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
160;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);41;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
161;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);42;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
162;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);84;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
163;Analista Zonal De Bosques;1.Servicio Civil Publico (Losep);1770;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
164;Analista Zonal De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);103;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
165;Analista Zonal De Catastro De Bienes 2;1.Servicio Civil Publico (Losep);48;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
166;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);95;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
167;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);94;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
168;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);100;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
169;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);47;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
170;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);99;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
171;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1375;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
172;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);104;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
173;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);105;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
174;Analista Zonal De Legalizacion 2;1.Servicio Civil Publico (Losep);101;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
175;Analista Zonal De Promocion Y Marketing 1;1.Servicio Civil Publico (Losep);1442;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
176;Analista Zonal De Tecnologias De La Informacion Y Comunicacion 1;1.Servicio Civil Publico (Losep);135;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
177;Analista Zonal De Tecnologias De La Informacion Y Comunicaciones 2;1.Servicio Civil Publico (Losep);508;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
178;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);122;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
179;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);120;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
180;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);121;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
181;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);61;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
182;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);10490;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
183;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);62;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
184;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);60;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
185;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);123;Servidor Publico 4;1.086,00;13.032,00;181,00;76,67;0,00;0,00;257,67;;;;;;;;;;;;
186;Asesor 2;1.Servicio Civil Publico (Losep);795;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;541,17;76,67;0,00;0,00;617,83;;;;;;;;;;;;
187;Asesor 2;1.Servicio Civil Publico (Losep);780;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;541,17;76,67;0,00;0,00;617,83;;;;;;;;;;;;
188;Asesor 2;1.Servicio Civil Publico (Losep);800;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;541,17;76,67;0,00;0,00;617,83;;;;;;;;;;;;
189;Asesor 2;1.Servicio Civil Publico (Losep);785;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;541,17;76,67;0,00;0,00;617,83;;;;;;;;;;;;
190;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);540;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
191;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);535;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
192;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);450;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
193;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);495;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
194;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);520;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
195;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);940;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
196;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);500;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
197;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);485;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
198;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);525;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
199;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);490;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
200;Asistente Contable;1.Servicio Civil Publico (Losep);305;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
201;Asistente Contable;1.Servicio Civil Publico (Losep);515;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
202;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1460;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
203;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);655;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
204;Asistente De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1045;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
205;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2060;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
206;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2055;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
207;Asistente De Archivo Zonal;1.Servicio Civil Publico (Losep);3;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
208;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1945;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
209;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1955;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
210;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1410;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
211;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1950;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
212;Asistente De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1560;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
213;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);510;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
214;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);175;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
215;Asistente De Diseño Grafico;1.Servicio Civil Publico (Losep);425;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
216;Asistente De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);620;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
217;Asistente De Gestion De Fondo Rotativo;1.Servicio Civil Publico (Losep);615;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
218;Asistente De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);320;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
219;Asistente De Legalizacion;1.Servicio Civil Publico (Losep);1635;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
220;Asistente De Legalizacion Bienes;1.Servicio Civil Publico (Losep);635;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
221;Asistente De Normatividad;1.Servicio Civil Publico (Losep);925;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
222;Asistente De Parques Y Espacios Publicos;1.Servicio Civil Publico (Losep);1725;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
223;Asistente De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);430;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
224;Asistente De Planes, Programas Y Proyectos;1.Servicio Civil Publico (Losep);470;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
225;Asistente De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2090;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
226;Asistente De Produccion;1.Servicio Civil Publico (Losep);1250;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
227;Asistente De Proveeduria;1.Servicio Civil Publico (Losep);475;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
228;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);590;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
229;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);230;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
230;Asistente De Servicios Generales Zonal;1.Servicio Civil Publico (Losep);4;Servidor Publico De Apoyo 2;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
231;Asistente De Servicios Generales Zonal 2;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
232;Asistente De Servicios Procesos Y Calidad;1.Servicio Civil Publico (Losep);2110;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
233;Asistente De Talento Humano;1.Servicio Civil Publico (Losep);610;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
234;Asistente De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);650;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
235;Asistente De Ventas;1.Servicio Civil Publico (Losep);1740;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
236;Asistente Financiero;1.Servicio Civil Publico (Losep);445;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
237;Asistente Juridico De Gestion Bienes Inmuebles;1.Servicio Civil Publico (Losep);645;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
238;Asistente Tecnico De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);480;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
239;Asistente Tecnico De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);455;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
240;Asistente Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);460;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
241;Asistente Tecnico De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);465;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
242;Asistente Tecnico Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);70;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
243;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);125;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
244;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);124;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
245;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);63;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
246;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);64;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
247;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1870;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
248;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);7;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
249;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);108;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
250;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);49;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
251;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);107;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
252;Asistente Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);1446;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
253;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1432;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
254;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1444;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
255;Auditor Interno 1;1.Servicio Civil Publico (Losep);10460;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
256;Auditor Interno 2;1.Servicio Civil Publico (Losep);10455;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
257;Auxiliar De Enfermeria;2.Codigo Del Trabajo;16;Nivel 7;705,00;8.460,00;117,50;76,67;0,00;0,00;194,17;;;;;;;;;;;;
258;Auxiliar De Enfermeria;2.Codigo Del Trabajo;17;Nivel 7;705,00;8.460,00;117,50;76,67;0,00;0,00;194,17;;;;;;;;;;;;
259;Auxiliar De Enfermeria;2.Codigo Del Trabajo;18;Nivel 7;705,00;8.460,00;117,50;76,67;0,00;0,00;194,17;;;;;;;;;;;;
260;Auxiliar De Enfermeria;2.Codigo Del Trabajo;580;Nivel 7;705,00;8.460,00;117,50;76,67;0,00;0,00;194,17;;;;;;;;;;;;
261;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;37;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
262;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;36;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
263;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;58;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
264;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;35;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
265;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;59;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
266;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;25;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
267;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;64;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
268;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;38;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
269;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;50;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
270;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;51;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
271;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;23;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
272;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;61;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
273;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;29;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
274;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;30;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
275;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;45;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
276;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;31;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
277;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;52;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
278;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;19;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
279;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;39;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
280;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;26;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
281;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
282;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;21;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
283;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;87;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
284;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;56;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
285;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;40;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
286;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;62;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
287;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;27;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
288;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;57;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
289;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;32;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
290;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;86;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
291;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;33;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
292;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;42;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
293;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;46;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
294;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;28;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
295;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;43;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
296;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;47;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
297;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;48;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
298;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;65;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
299;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;63;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
300;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;53;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
