Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n
 530209 0701 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,93942.00,-39445.93,54496.07,0.02,54496.05,54496.04,54496.04,0.02,0.03,0.00,100.00
 530209 0801 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,109166.00,-34759.12,74406.88,33904.67,40502.21,40502.21,40502.21,33904.67,33904.67,0.00,54.43
 530209 0501 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,108944.00,40845.64,149789.64,27234.48,122555.16,122555.16,122555.16,27234.48,27234.48,0.00,81.82
 530210 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicio de Guarderia,0.00,744.00,744.00,744.00,0.00,0.00,0.00,744.00,744.00,0.00,0.00
 530303 0901 001,GESTION DE ADMINISTRACION DE BIENES,Viaticos y Subsistencias en el Interior,0.00,170.11,170.11,0.00,170.11,170.11,170.11,0.00,0.00,0.00,100.00
 530303 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Viaticos y Subsistencias en el Interior,0.00,4000.00,4000.00,3682.00,294.00,160.00,0.00,3706.00,3840.00,160.00,4.00
 530402 0301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),6700.00,-6700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),1800.00,-1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 1314 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),1440.00,-1440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 1321 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),1440.00,-1440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 1321 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),77500.00,-71296.99,6203.01,40.83,4479.17,3169.17,3169.17,1723.84,3033.84,0.00,51.09
 530404 1501 002,GESTION DE ADMINISTRACION DE BIENES,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),6779.00,-6779.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 1701 001,GESTION DE ADMINISTRACION DE BIENES,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),0.00,100.00,100.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00,100.00
 530404 2101 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),26195.00,17664.47,43859.47,0.00,37684.23,37684.23,37684.23,6175.24,6175.24,0.00,85.92
 530417 0901 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,120000.00,-120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530417 1308 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,278548.00,-41958.91,236589.09,0.00,236589.09,236589.09,236589.09,0.00,0.00,0.00,100.00
 530606 0101 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Honorarios por Contratos Civiles de Servicios,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530704 1321 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos,250.00,-250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530704 0301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos,0.00,480.00,480.00,0.00,480.00,480.00,480.00,0.00,0.00,0.00,100.00
 530704 0801 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos,0.00,33801.00,33801.00,33801.00,0.00,0.00,0.00,33801.00,33801.00,0.00,0.00
 530802 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad,0.00,585.36,585.36,0.00,585.36,585.36,585.36,0.00,0.00,0.00,100.00
 530803 1321 001,GESTION DE ADMINISTRACION DE BIENES,Lubricantes,1000.00,-950.00,50.00,0.00,0.00,0.00,0.00,50.00,50.00,0.00,0.00
 530804 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Materiales de Oficina,15000.00,-15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530807 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Materiales de Impresion Fotografia Reproduccion y Publicaciones,15000.00,-8241.35,6758.65,0.00,6711.05,6711.05,6711.05,47.6,47.6,0.00,99.3
 530811 1321 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,2166.00,2166.00,0.00,2166.00,2166.00,2166.00,0.00,0.00,0.00,100.00
 530811 1701 002,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,7000.00,77462.68,84462.68,29431.08,55031.6,0.00,0.00,29431.08,84462.68,0.00,0.00
 530811 0801 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,1271.21,1271.21,0.00,1271.21,1271.21,1271.21,0.00,0.00,0.00,100.00
 530811 1801 002,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,585.00,585.00,215.00,370.00,0.00,0.00,215.00,585.00,0.00,0.00
 530813 1308 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Repuestos y Accesorios,200.00,-200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530813 1314 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Repuestos y Accesorios,0.00,97.34,97.34,0.00,0.00,0.00,0.00,97.34,97.34,0.00,0.00
 530813 0101 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Repuestos y Accesorios,2000.00,564.00,2564.00,0.00,2564.00,904.00,904.00,0.00,1660.00,0.00,35.26
 530813 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Repuestos y Accesorios,0.00,53287.55,53287.55,0.00,53287.55,13908.96,13908.96,0.00,39378.59,0.00,26.1
 530813 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Repuestos y Accesorios,0.00,79113.3,79113.3,0.00,0.00,0.00,0.00,79113.3,79113.3,0.00,0.00
 530823 0901 001,GESTION DE ADMINISTRACION DE BIENES,Egresos para Sanidad Agropecuaria,0.00,159.37,159.37,0.00,159.37,159.37,159.37,0.00,0.00,0.00,100.00
 531404 0801 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos,111000.00,-110999.99,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00
 531406 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Herramientas y Equipos Menores,0.00,2316.39,2316.39,0.00,2316.39,2316.39,2316.39,0.00,0.00,0.00,100.00
 531411 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Partes y Repuestos,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,3000.00,3000.00,0.00,0.00
 531601 2403 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,0.00,532.96,532.96,532.96,0.00,0.00,0.00,532.96,532.96,0.00,0.00
 531601 1700 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,2200.00,-2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531601 0101 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,1200.00,-1000.00,200.00,200.00,0.00,0.00,0.00,200.00,200.00,0.00,0.00
 531601 0501 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,2000.00,-1600.00,400.00,0.00,0.00,0.00,0.00,400.00,400.00,0.00,0.00
 531601 1701 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fondos de Reposicion Cajas Chicas,2000.00,-1043.19,956.81,200.00,0.00,0.00,0.00,956.81,956.81,0.00,0.00
 531601 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Fondos de Reposicion Cajas Chicas,2000.00,-1898.88,101.12,0.00,0.00,0.00,0.00,101.12,101.12,0.00,0.00
 531602 1701 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fondos Rotativos,42800.00,-36983.36,5816.64,4200.00,0.00,0.00,0.00,5816.64,5816.64,0.00,0.00
 530255 0801 002,GESTION DE ADMINISTRACION DE BIENES,Combustibles,0.00,3719.27,3719.27,3719.26,0.00,0.00,0.00,3719.27,3719.27,0.00,0.00
 530255 1701 002,GESTION DE ADMINISTRACION DE BIENES,Combustibles,0.00,8397.88,8397.88,2097.88,6227.72,5293.57,5293.57,2170.16,3104.31,0.00,63.03
 570102 2403 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,6289.65,9459.56,15749.21,4219.78,8028.84,8028.84,8028.84,7720.37,7720.37,0.00,50.98
 570102 0907 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,419.31,6080.69,6500.00,3886.09,2613.91,2613.91,2613.91,3886.09,3886.09,0.00,40.21
 570102 0910 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,3871.07,983.4,4854.47,0.00,4854.47,4854.47,4854.47,0.00,0.00,0.00,100.00
 570102 0925 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,700.00,700.00,700.00,0.00,0.00,0.00,700.00,700.00,0.00,0.00
 570102 1301 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,1593.38,306.62,1900.00,429.21,1169.21,1169.21,1169.21,730.79,730.79,0.00,61.54
 570102 1304 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,419.31,80.69,500.00,72.63,427.37,427.37,427.37,72.63,72.63,0.00,85.47
 570102 1306 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,251.59,48.41,300.00,36.7,263.3,263.3,263.3,36.7,36.7,0.00,87.77
 570102 1317 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,701.09,45.72,746.81,441.12,305.69,305.69,305.69,441.12,441.12,0.00,40.93
 570102 1303 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,419.31,-419.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 570102 1315 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,83.86,-20.01,63.85,0.00,63.85,63.85,63.85,0.00,0.00,0.00,100.00
 570102 1320 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,83.86,16.14,100.00,0.00,21.31,21.31,21.31,78.69,78.69,0.00,21.31
 570102 1317 002,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,615.22,615.22,0.00,0.00,0.00,0.00,615.22,615.22,0.00,0.00
 570102 0804 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,20.97,4.03,25.00,25.00,0.00,0.00,0.00,25.00,25.00,0.00,0.00
 570102 0501 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,1677.24,789.65,2466.89,500.00,1872.27,1872.27,1872.27,594.62,594.62,0.00,75.9
 570102 0604 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,251.59,126.32,377.91,0.00,377.91,377.91,377.91,0.00,0.00,0.00,100.00
 570102 2105 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,83.86,-83.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 570102 0801 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,17736.8,-12336.82,5399.98,0.00,5399.98,5399.98,5399.98,0.00,0.00,0.00,100.00
 570102 0401 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,503.17,96.72,599.89,0.00,599.89,599.89,599.89,0.00,0.00,0.00,100.00
 570102 1002 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,58.7,-58.7,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 570102 1110 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,2.39,2.39,0.00,2.39,2.39,2.39,0.00,0.00,0.00,100.00
 570201 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Seguros,688330.11,-47743.22,640586.89,0.00,639465.47,639465.47,639465.47,1121.42,1121.42,0.00,99.82
 570206 1301 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales,0.00,12.53,12.53,0.00,12.53,12.53,12.53,0.00,0.00,0.00,100.00
 840111 2101 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Partes y Repuestos,0.00,98299.68,98299.68,0.00,98299.68,98299.68,98299.68,0.00,0.00,0.00,100.00
 510510 1700 001,GESTION DE ADMINISTRACION DE BIENES,Servicios Personales por Contrato,107970.11,-12289.91,95680.2,0.00,87721.2,87721.2,79762.2,7959.00,7959.00,7959.00,91.68
 510512 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Subrogacion,7681.77,9318.23,17000.00,0.00,16454.63,16454.63,13426.87,545.37,545.37,3027.76,96.79
 510517 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicios Personales por Contrato de Profesionales de la Salud,0.00,20112.00,20112.00,0.00,15419.2,15419.2,15419.2,4692.8,4692.8,0.00,76.67
 510601 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Aporte Patronal,55877.91,-4674.89,51203.02,0.00,45959.26,45959.26,42166.15,5243.76,5243.76,3793.11,89.76
 510105 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Remuneraciones Unificadas,313699.31,-14872.31,298827.00,0.00,273086.00,273086.00,248051.00,25741.00,25741.00,25035.00,91.39
 510106 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Salarios Unificados,96309.95,-669.95,95640.00,0.00,87670.00,87670.00,79700.00,7970.00,7970.00,7970.00,91.67
 510203 0900 001,GESTION DE ADMINISTRACION DE BIENES,Decimo Tercer Sueldo,103855.57,1651.88,105507.45,0.00,22384.14,22384.14,20380.07,83123.31,83123.31,2004.07,21.22
 510304 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Compensacion por Transporte,1596.14,-37.64,1558.5,0.00,1248.5,1248.5,1248.5,310.00,310.00,0.00,80.11
 510304 0900 001,GESTION DE ADMINISTRACION DE BIENES,Compensacion por Transporte,5928.53,158.97,6087.5,0.00,4890.5,4890.5,4890.5,1197.00,1197.00,0.00,80.34
 530101 2301 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,1000.00,0.00,1000.00,619.61,380.39,380.39,380.39,619.61,619.61,0.00,38.04
 530101 0501 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,1200.00,-346.72,853.28,57.32,795.96,795.96,795.96,57.32,57.32,0.00,93.28
 530101 2101 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,6360.00,1034.45,7394.45,3035.93,4358.52,4358.52,4358.52,3035.93,3035.93,0.00,58.94
 530101 1101 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,18.2,18.2,0.00,18.2,18.2,18.2,0.00,0.00,0.00,100.00
 530101 1001 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,400.00,400.00,400.00,0.00,0.00,0.00,400.00,400.00,0.00,0.00
 530104 2403 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,19213.00,1.00,19214.00,1186.82,18027.18,18027.18,18027.18,1186.82,1186.82,0.00,93.82
 530104 0501 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,36000.00,-2125.97,33874.03,5797.64,28076.39,28076.39,28076.39,5797.64,5797.64,0.00,82.88
 530104 0601 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,504.00,0.00,504.00,367.63,136.37,136.37,136.37,367.63,367.63,0.00,27.06
 530104 1101 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,10500.00,-500.00,10000.00,1410.49,8589.51,8589.51,8589.51,1410.49,1410.49,0.00,85.9
 530105 1317 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,1800.00,0.00,1800.00,201.72,1598.28,1465.09,1465.09,201.72,334.91,0.00,81.39
 530202 2101 002,GESTION DE ADMINISTRACION DE BIENES,Fletes y Maniobras,0.00,728.00,728.00,0.00,0.00,0.00,0.00,728.00,728.00,0.00,0.00
 530203 0301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,850.00,-850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 0801 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,2600.00,-2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 0901 001,GESTION DE ADMINISTRACION DE BIENES,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 1317 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,350.00,-350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 0701 001,GESTION DE ADMINISTRACION DE BIENES,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,0.00,39.15,39.15,0.00,39.15,39.15,39.15,0.00,0.00,0.00,100.00
 530204 1701 001,GESTION DE ADMINISTRACION DE BIENES,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,0.00,87.00,87.00,0.00,87.00,87.00,87.00,0.00,0.00,0.00,100.00
 530208 0801 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,44771.58,44771.58,44771.58,0.00,0.00,0.00,44771.58,44771.58,0.00,0.00
 530208 0907 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,17859.19,17859.19,0.00,17859.19,17859.19,17859.19,0.00,0.00,0.00,100.00
 530208 0909 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,35718.37,35718.37,0.00,35718.37,35718.37,35718.37,0.00,0.00,0.00,100.00
 530208 0802 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,65072.03,65072.03,0.00,65072.03,65072.03,65072.03,0.00,0.00,0.00,100.00
 530208 1206 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,7159.67,7159.67,0.00,7159.67,7159.67,7159.67,0.00,0.00,0.00,100.00
 530208 2401 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,9784.55,9784.55,0.00,9784.55,9784.55,9784.55,0.00,0.00,0.00,100.00
 530209 1314 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,14358.00,1187.8,15545.8,0.00,15545.79,13592.6,12396.77,0.01,1953.2,1195.83,87.44
 530209 1701 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,510461.00,-153888.91,356572.09,15599.17,340972.92,243810.91,231548.17,15599.17,112761.18,12262.74,68.38
 530209 0701 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,0.00,22059.00,22059.00,0.00,22059.00,14706.00,7353.00,0.00,7353.00,7353.00,66.67
 530402 1801 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),8000.00,330.36,8330.36,1159.87,7170.49,7170.49,3959.31,1159.87,1159.87,3211.18,86.08
 530402 1701 002,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),373129.00,-337055.52,36073.48,0.00,35916.49,35916.49,35916.49,156.99,156.99,0.00,99.56
 530402 2101 002,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),101058.00,-101058.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530402 1701 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),222443.00,-100739.5,121703.5,15009.87,89049.5,89049.5,86236.5,32654.00,32654.00,2813.00,73.17
 530402 0701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),92000.00,-92000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 0801 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530405 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Vehiculos (Servicio para Mantenimiento y Reparacion),60090.00,-60078.00,12.00,0.00,12.00,12.00,12.00,0.00,0.00,0.00,100.00
 530417 0801 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,0.00,6300.00,6300.00,6300.00,0.00,0.00,0.00,6300.00,6300.00,0.00,0.00
 530418 1501 001,GESTION DE ADMINISTRACION DE BIENES,Mantenimiento de Areas Verdes y Arreglo de Vias Internas,30663.00,-1.53,30661.47,3406.83,27254.64,27254.64,27254.64,3406.83,3406.83,0.00,88.89
 530502 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento),150.00,0.00,150.00,147.00,3.00,3.00,3.00,147.00,147.00,0.00,2.00
 530502 1701 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento),0.00,13.44,13.44,0.00,13.44,13.44,13.44,0.00,0.00,0.00,100.00
 530504 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Maquinarias y Equipos (Arrendamiento),180000.00,-180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530604 0101 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fiscalizacion e Inspecciones Tecnicas,0.00,1696.44,1696.44,0.00,1696.44,1696.44,1696.44,0.00,0.00,0.00,100.00
 530704 1308 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos,250.00,-250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530801 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Alimentos y Bebidas,0.00,1448.41,1448.41,0.00,1448.41,1448.41,1448.41,0.00,0.00,0.00,100.00
 530803 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Lubricantes,21426.00,-18062.02,3363.98,890.15,2473.83,2473.83,2179.31,890.15,890.15,294.52,73.54
 530803 0901 001,GESTION DE ADMINISTRACION DE BIENES,Lubricantes,6780.00,-6780.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530803 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Lubricantes,600.00,12630.76,13230.76,0.00,13230.76,3385.96,3385.96,0.00,9844.8,0.00,25.59
 530807 1301 001,GESTION DE ADMINISTRACION DE BIENES,Materiales de Impresion Fotografia Reproduccion y Publicaciones,0.00,14.4,14.4,0.00,14.4,14.4,14.4,0.00,0.00,0.00,100.00
 530809 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Medicamentos,2750.00,627.41,3377.41,0.00,3377.41,3377.41,3377.41,0.00,0.00,0.00,100.00
 530811 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,10000.00,-9860.4,139.6,0.00,124.63,124.63,124.63,14.97,14.97,0.00,89.28
 530811 1301 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,1828.67,1828.67,0.00,1828.64,1828.64,1828.64,0.03,0.03,0.00,100.00
