﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
143;Analista Tecnico Inmobiliario 2;1.Servicio Civil Publico (Losep);1615;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
144;Analista Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);50;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
145;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);55;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
146;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);57;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
147;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);56;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
148;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);33;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
149;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);34;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
150;Analista Zonal De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);18;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
151;Analista Zonal De Administracion De Proyectos De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1360;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
152;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);58;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
153;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);59;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
154;Analista Zonal De Administracion Del Talento Humano 2;1.Servicio Civil Publico (Losep);119;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
155;Analista Zonal De Administracion, Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);35;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
156;Analista Zonal De Administracion, Analisis Y Uso De Bienes 2;1.Servicio Civil Publico (Losep);6;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
157;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);87;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
158;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);85;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
159;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);86;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
160;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);88;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
161;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);41;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
162;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);42;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
163;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);84;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
164;Analista Zonal De Bosques;1.Servicio Civil Publico (Losep);1770;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
165;Analista Zonal De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);103;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
166;Analista Zonal De Catastro De Bienes 2;1.Servicio Civil Publico (Losep);48;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
167;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);95;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
168;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);94;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
169;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);100;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
170;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);47;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
171;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);99;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
172;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1375;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
173;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);104;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
174;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);105;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
175;Analista Zonal De Legalizacion 2;1.Servicio Civil Publico (Losep);101;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
176;Analista Zonal De Promocion Y Marketing 1;1.Servicio Civil Publico (Losep);1416;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
177;Analista Zonal De Tecnologias De La Informacion Y Comunicacion 1;1.Servicio Civil Publico (Losep);135;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
178;Analista Zonal De Tecnologias De La Informacion Y Comunicaciones 2;1.Servicio Civil Publico (Losep);500;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
179;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);122;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
180;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);120;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
181;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);121;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
182;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);61;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
183;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);10390;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
184;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);62;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
185;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);60;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
186;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);123;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
187;Asesor 2;1.Servicio Civil Publico (Losep);765;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;2.435,25;337,50;0,00;0,00;2.772,75;;;;;;;;;;;;
188;Asesor 2;1.Servicio Civil Publico (Losep);740;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;2.435,25;337,50;0,00;0,00;2.772,75;;;;;;;;;;;;
189;Asesor 5;1.Servicio Civil Publico (Losep);760;Nivel Jerarquico Superior 1 Dec. 601;2.115,00;25.380,00;1.586,25;337,50;0,00;0,00;1.923,75;;;;;;;;;;;;
190;Asesor 5;1.Servicio Civil Publico (Losep);770;Nivel Jerarquico Superior 1 Dec. 601;2.115,00;25.380,00;1.586,25;337,50;0,00;0,00;1.923,75;;;;;;;;;;;;
191;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);540;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
192;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);535;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
193;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);450;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
194;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);495;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
195;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);520;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
196;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);940;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
197;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);500;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
198;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);485;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
199;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);525;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
200;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);490;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
201;Asistente Contable;1.Servicio Civil Publico (Losep);305;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
202;Asistente Contable;1.Servicio Civil Publico (Losep);515;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
203;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1460;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
204;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);655;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
205;Asistente De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1045;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
206;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2060;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
207;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2055;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
208;Asistente De Archivo Zonal;1.Servicio Civil Publico (Losep);3;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
209;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1945;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
210;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1955;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
211;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1410;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
212;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1950;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
213;Asistente De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1560;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
214;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);175;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
215;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);510;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
216;Asistente De Diseño Grafico;1.Servicio Civil Publico (Losep);425;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
217;Asistente De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);620;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
218;Asistente De Gestion De Fondo Rotativo;1.Servicio Civil Publico (Losep);615;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
219;Asistente De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);320;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
220;Asistente De Legalizacion;1.Servicio Civil Publico (Losep);1635;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
221;Asistente De Normatividad;1.Servicio Civil Publico (Losep);925;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
222;Asistente De Parques Y Espacios Publicos;1.Servicio Civil Publico (Losep);1725;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
223;Asistente De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);430;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
224;Asistente De Planes, Programas Y Proyectos;1.Servicio Civil Publico (Losep);470;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
225;Asistente De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2090;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
226;Asistente De Produccion;1.Servicio Civil Publico (Losep);1250;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
227;Asistente De Proveeduria;1.Servicio Civil Publico (Losep);475;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
228;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);590;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
229;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);230;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
230;Asistente De Servicios Generales Zonal;1.Servicio Civil Publico (Losep);4;Servidor Publico De Apoyo 2;622,00;7.464,00;466,50;337,50;0,00;0,00;804,00;;;;;;;;;;;;
231;Asistente De Servicios Generales Zonal 2;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
232;Asistente De Servicios Procesos Y Calidad;1.Servicio Civil Publico (Losep);2110;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
233;Asistente De Talento Humano;1.Servicio Civil Publico (Losep);610;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
234;Asistente De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);650;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
235;Asistente De Ventas;1.Servicio Civil Publico (Losep);1740;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
236;Asistente Financiero;1.Servicio Civil Publico (Losep);445;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
237;Asistente Tecnico De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);480;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
238;Asistente Tecnico De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);455;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
239;Asistente Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);460;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
240;Asistente Tecnico De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);465;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
241;Asistente Tecnico Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);70;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
242;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);125;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
243;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);124;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
244;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);63;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
245;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);64;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
246;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1870;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
247;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);7;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
248;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);108;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
249;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);49;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
250;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);107;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
251;Asistente Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);1429;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
252;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1428;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
253;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1421;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
254;Auditor Interno 1;1.Servicio Civil Publico (Losep);10325;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
255;Auditor Interno 2;1.Servicio Civil Publico (Losep);10425;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
256;Auxiliar De Enfermeria;2.Codigo Del Trabajo;16;Nivel 7;705,00;8.460,00;528,75;337,50;0,00;0,00;866,25;;;;;;;;;;;;
257;Auxiliar De Enfermeria;2.Codigo Del Trabajo;17;Nivel 7;705,00;8.460,00;528,75;337,50;0,00;0,00;866,25;;;;;;;;;;;;
258;Auxiliar De Enfermeria;2.Codigo Del Trabajo;18;Nivel 7;705,00;8.460,00;528,75;337,50;0,00;0,00;866,25;;;;;;;;;;;;
259;Auxiliar De Enfermeria;2.Codigo Del Trabajo;580;Nivel 7;705,00;8.460,00;528,75;337,50;0,00;0,00;866,25;;;;;;;;;;;;
260;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;37;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
261;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;36;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
262;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;58;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
263;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;35;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
264;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;59;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
265;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;25;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
266;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;64;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
267;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;38;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
268;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;50;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
269;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;51;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
270;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;23;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
271;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;61;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
272;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;29;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
273;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;30;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
274;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;45;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
275;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;31;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
276;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;52;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
277;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;19;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
278;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;39;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
279;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;26;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
280;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
281;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;21;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
282;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;87;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
283;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;56;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
284;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;40;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
285;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;62;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
286;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;27;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
287;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;57;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
288;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;32;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
289;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;86;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
290;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;33;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
291;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;42;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
292;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;46;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
293;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;28;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
