Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
171;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;38;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
172;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1990;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
173;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1460;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
174;Guia De Museo;1.Servicio Civil Publico (Losep);26;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
175;Chofer;2.Codigo Del Trabajo;335;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
176;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1880;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
177;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);395;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
178;Chofer;2.Codigo Del Trabajo;135;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
179;Especialista De Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1175;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
180;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);150;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;74.92;1,459.92
181;Tecnico Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);93;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
182;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);506;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
183;Analista De Servicios Generales 1;1.Servicio Civil Publico (Losep);435;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
184;Asistente De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);430;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;137.34;1,193.17
185;Ayudante De Albañil;2.Codigo Del Trabajo;540;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
186;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);57;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
187;Analista De Diseño Grafico Inmobiliario 2;1.Servicio Civil Publico (Losep);1260;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
188;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);129;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
189;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);220;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
190;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);235;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
191;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1465;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
192;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;70;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
193;Recepcionista;1.Servicio Civil Publico (Losep);6;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
194;Analista De Analisis Juridico Inmobiliario 1;1.Servicio Civil Publico (Losep);1145;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
195;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;50;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
196;Especialista De Servicios Generales;1.Servicio Civil Publico (Losep);1215;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
197;Asistente Tecnico De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);455;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
198;Analista De Infraestructuras Pesqueras 2;1.Servicio Civil Publico (Losep);1715;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
199;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;51;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
200;Controlador Portuario;1.Servicio Civil Publico (Losep);1790;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
201;Analista Zonal De Administracion De Proyectos De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1360;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
202;Tecnico Zonal De Administracion Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1403;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
203;Directora Zonal 4;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
204;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;23;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
205;Especialista De Analisis Tecnico Y Oferta Inmobiliaria;1.Servicio Civil Publico (Losep);1150;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
206;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1755;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
207;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);46;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
208;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2040;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
209;Analista De Bienes Institucionales Y Proveeduria 1;1.Servicio Civil Publico (Losep);1420;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
210;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);139;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
211;Controlador Portuario;1.Servicio Civil Publico (Losep);1805;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
212;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2135;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
213;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);390;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
214;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);108;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
215;Conductor Administrativo;2.Codigo Del Trabajo;8;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
216;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);45;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
217;Asistente De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1045;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
218;Secretario Zonal;1.Servicio Civil Publico (Losep);132;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
219;Analista De Planes, Programas Y Proyectos 2;1.Servicio Civil Publico (Losep);185;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;37.33;1,422.33
220;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);980;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
221;Conductor Administrativo;2.Codigo Del Trabajo;7;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
222;Analista Zonal De Administracion, Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);35;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
223;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1550;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
224;Analista Zonal De Administracion Del Talento Humano 2;1.Servicio Civil Publico (Losep);119;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
225;Monitor De Parques 1;1.Servicio Civil Publico (Losep);78;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
226;Directora De Planificacion, Inversion Y Seguimiento;1.Servicio Civil Publico (Losep);65;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;181.62;2,529.95
227;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);400;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
228;Analista Tecnico;1.Servicio Civil Publico (Losep);1420;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
229;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2030;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
230;Analista Zonal De Tecnologias De La Informacion Y Comunicacion 1;1.Servicio Civil Publico (Losep);135;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
231;Controlador Portuario;1.Servicio Civil Publico (Losep);141;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
232;Analista De Normatividad 2;1.Servicio Civil Publico (Losep);420;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
233;Analista De Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);405;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
234;Analista De Normatividad 1;1.Servicio Civil Publico (Losep);990;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
235;Directora De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);215;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
236;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);71;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
237;Auxiliar De Servicios;2.Codigo Del Trabajo;570;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
238;Monitor De Parques 1;1.Servicio Civil Publico (Losep);58;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
239;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1485;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
240;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);520;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
241;Administrador De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1435;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
242;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1428;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
243;Auditor Interno 2;1.Servicio Civil Publico (Losep);10425;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
244;Asistente Financiero;1.Servicio Civil Publico (Losep);445;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
245;Custodio De Zona;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
246;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);590;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
247;Asistente De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1560;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
248;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1585;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
249;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);215;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
250;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);85;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
251;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);355;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;155.79;1,540.79
252;Director De Tecnologias De Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);40;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
253;Asistente De Servicios Generales Zonal;1.Servicio Civil Publico (Losep);4;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
254;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1125;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
255;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);340;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;20.43;1,792.10
256;Analista Juridico De Gestion De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);375;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
257;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1910;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
258;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1955;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
259;Analista De Administracion De Bienes Transitorios 1;1.Servicio Civil Publico (Losep);10430;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
260;Asistente De Legalizacion;1.Servicio Civil Publico (Losep);1635;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
261;Tesorero;1.Servicio Civil Publico (Losep);325;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
262;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);940;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
263;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1870;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
264;Asistente Tecnico De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);465;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
265;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1600;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
266;Controlador Portuario;1.Servicio Civil Publico (Losep);1800;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
267;Especialista De Contratacion Publica;1.Servicio Civil Publico (Losep);1965;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
268;Director De Comunicacion Social;1.Servicio Civil Publico (Losep);35;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
269;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;61;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
270;Tecnico De Mantenimiento;2.Codigo Del Trabajo;82;Nivel 8;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
271;Asistente De Servicios Generales;1.Servicio Civil Publico (Losep);230;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
272;Conductor;2.Codigo Del Trabajo;365;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
273;Analista De Gestion Documental Y Archivo 1;1.Servicio Civil Publico (Losep);365;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
274;Analista De Disposicion Y Enajenacion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1130;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
275;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;29;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
276;Directora De Estudios Y Obras De Infraestructuras;1.Servicio Civil Publico (Losep);10;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;463.74;2,853.74
277;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);45;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
278;Especialista Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);98;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
279;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1200;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
280;Directora De Desarrollo Normativo;1.Servicio Civil Publico (Losep);50;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
281;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);10415;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
282;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);116;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
283;Analista Contable 2;1.Servicio Civil Publico (Losep);885;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
284;Analista De Presupuesto 3;1.Servicio Civil Publico (Losep);380;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
285;Auditor Interno 1;1.Servicio Civil Publico (Losep);10325;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
286;Controlador Portuario;1.Servicio Civil Publico (Losep);1401;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
287;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);10385;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
288;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);86;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
289;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2055;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
290;Asistente De Talento Humano;1.Servicio Civil Publico (Losep);610;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
291;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;30;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
292;Conductor Administrativo;2.Codigo Del Trabajo;81;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
293;Controlador Portuario;1.Servicio Civil Publico (Losep);145;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
294;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);310;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;1,168.41;2,553.41
295;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);115;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
296;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1890;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
297;Analista De Administracion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1030;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
298;Monitor De Parques 1;1.Servicio Civil Publico (Losep);75;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
299;Asistente De Parques Y Espacios Publicos;1.Servicio Civil Publico (Losep);1725;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
300;Tecnico Zonal De Administracion De Bienes;1.Servicio Civil Publico (Losep);10420;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
301;Asistente De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);655;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
302;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;45;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
303;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1920;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
304;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;490;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
305;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);510;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
306;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1605;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
307;Asistente De Normatividad;1.Servicio Civil Publico (Losep);925;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
308;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2000;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
309;Analista Tecnico De Gestion De Bienes Zonal 3;1.Servicio Civil Publico (Losep);830;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
310;Secretaria Zonal;1.Servicio Civil Publico (Losep);133;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
311;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);50;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
312;Controlador Portuario;1.Servicio Civil Publico (Losep);13;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
313;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);33;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
314;Analista Zonal De Tecnologias De La Informacion Y Comunicaciones 2;1.Servicio Civil Publico (Losep);500;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
315;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);501;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
316;Asistente De Produccion;1.Servicio Civil Publico (Losep);1250;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
317;Topografo;1.Servicio Civil Publico (Losep);600;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
318;Analista De Promocion Y Marketing 2;1.Servicio Civil Publico (Losep);10400;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
319;Tecnico De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1545;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
320;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);49;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
321;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;31;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
322;Controlador Portuario;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
323;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);88;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
324;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);965;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
325;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;52;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
326;Oficinista;1.Servicio Civil Publico (Losep);30;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
327;Conductor Administrativo;2.Codigo Del Trabajo;105;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
328;Asistente Contable;1.Servicio Civil Publico (Losep);305;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
329;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);89;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
330;Guia De Museo;1.Servicio Civil Publico (Losep);24;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
331;Asistente De Diseño Grafico;1.Servicio Civil Publico (Losep);425;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
332;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1865;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
333;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1065;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;284.78;1,669.78
334;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1100;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
335;Conductor Administrativo;2.Codigo Del Trabajo;10;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
336;Chofer;2.Codigo Del Trabajo;145;Nivel 4;596.00;7,152.00;496.67;375.00;10.04;0.00;881.71
337;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
338;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);47;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
339;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1975;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
